"subject","predicate","object"
"http://ja.dbpedia.org/resource/EZweb絵文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/Iモード絵文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/SoftBank絵文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://wikidata.dbpedia.org/resource/Q11418082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/さざなみフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/フリーフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田研フォント"
"http://ja.dbpedia.org/resource/和田研フォント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/和田研フォント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/和田研フォント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/和田研フォント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/和田研フォント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/和田研フォント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/和田研フォント","http://www.w3.org/2000/01/rdf-schema#label","和田研フォント"
"http://ja.dbpedia.org/resource/和田研フォント","http://www.w3.org/2000/01/rdf-schema#comment","和田研フォント（わだけんフォント）は東京大学の和田英一らによる「和田研漢字分科会」が公開したフォントである。和田研では、フォントの形状を示す線から肉付けを行い、それらの字形を組み合わせることによって複数のアウトライン形式の漢字を半自動で作成する研究を行っていたが、その過程で作成されたフォントを研究結果として公開していたことから、そのフォントが和田研フォントと呼ばれるようになった。 明朝体である細明朝体、ゴシック体の中角ゴシック体、丸ゴシック体の細丸ゴシック体の3種類が公開されている。 これらの公開されている形式は、肉付けアルゴリズムを行う前のデータと、PostScriptファイルに変換するプログラムである。 現在は和田研のメンバーの1人であった田中哲朗によって管理されている。"
"http://ja.dbpedia.org/resource/和田研フォント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書体"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageID",1091622
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageRevisionID",92232052
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田英一"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書体"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ゴシック体"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PostScript"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAGE_System"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケルトン"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中哲朗"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック体"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さざなみフォント"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARIB外字"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TrueType"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明朝体"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenType"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵文字"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸越フォント"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲み文字"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISP"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語フォントの比較"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageExternalLink","http://gps.tanaka.ecc.u-tokyo.ac.jp/wadalabfont/"
"http://ja.dbpedia.org/resource/和田研フォント","http://dbpedia.org/ontology/wikiPageExternalLink","https://osdn.net/projects/jis2004/wiki/FrontPage"
