"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐久間象山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防掛"
"http://ja.dbpedia.org/resource/富国強兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防掛"
"http://ja.dbpedia.org/resource/徳川家慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防掛"
"http://ja.dbpedia.org/resource/松平忠固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防掛"
"http://ja.dbpedia.org/resource/永井尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防掛"
"http://ja.dbpedia.org/resource/深谷上杉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防掛"
"http://ja.dbpedia.org/resource/牧野忠雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防掛"
"http://ja.dbpedia.org/resource/象山書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防掛"
"http://ja.dbpedia.org/resource/青天を衝け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防掛"
"http://ja.dbpedia.org/resource/海防掛","http://www.w3.org/2000/01/rdf-schema#label","海防掛"
"http://ja.dbpedia.org/resource/海防掛","http://dbpedia.org/ontology/wikiPageID",2399945
"http://ja.dbpedia.org/resource/海防掛","http://dbpedia.org/ontology/wikiPageRevisionID",38584330
"http://ja.dbpedia.org/resource/海防掛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸防禦御用掛"
"http://ja.dbpedia.org/resource/海防掛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/海岸防禦御用掛"
"http://ja.dbpedia.org/resource/海防掛","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/海防掛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海防掛?oldid=38584330&ns=0"
"http://ja.dbpedia.org/resource/海防掛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海防掛"
"http://ja.wikipedia.org/wiki/海防掛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海防掛"
