"subject","predicate","object"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/くるねこ大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/函館大谷短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://www.w3.org/2000/01/rdf-schema#label","名古屋造形芸術大学短期大学部"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://www.w3.org/2000/01/rdf-schema#comment","名古屋造形芸術大学短期大学部（なごやぞうけいげいじゅつだいがくたんきだいがくぶ、英語: Nagoya Zokei Junior College of Art & Design）は、愛知県小牧市大草字年上坂6004に本部を置いていた日本の私立大学である。1967年に設置。大学の略称は造短。学生募集は2007年度まで。翌年度より短期大学は学生募集を停止し、2011年1月24日 正式廃止。"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:造形芸術"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の大学_(廃止)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/名古屋造形芸術大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関__(短期大学)"
