"subject","predicate","object"
"http://ja.dbpedia.org/resource/HISASHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SILENT_PLANET"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/2000/01/rdf-schema#label","SILENT PLANET"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://www.w3.org/2000/01/rdf-schema#comment","『SILENT PLANET』（サイレントプラネット）は、2015年12月2日にキングレコードより発売されたTeddyLoidの2枚目のオリジナルアルバムである。 ソロ・ユニットTeddyLoidのセカンド・コラボレーション・アルバム。 「沈黙の惑星」をテーマとしたコンセプト・アルバムになっており、CDブックレットには小説『魔女の宅急便』等の挿絵を手掛ける佐竹美保を起用。"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアルバム"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のアルバム"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageID",3441359
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageRevisionID",89505689
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室哲哉"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスコーズ"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月2日"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-flo"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木彩夏"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAZUOMI"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女の宅急便"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shiggy_Jr."
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N∀OKI"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HISASHI"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志磨遼平"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/☆Taku_Takahashi"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUN_4_SHOT"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TeddyLoid"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOBUYA"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WRECKING_CREW_ORCHESTRA"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tofubeats"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAY"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のアルバム"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROTTENGRAFFTY"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVIL_LINE_RECORDS"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・ダンス・ミュージック"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田ヤスタカ"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近田春夫"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田智子"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAPSULE"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIRE_BALL_(レゲエグループ)"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももいろクローバーZ"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹美保"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴咲コウ"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロ"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードのアルバム"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
