"subject","predicate","object"
"http://ja.dbpedia.org/resource/島津義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田貞秀"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/2000/01/rdf-schema#label","池田貞秀"
"http://ja.dbpedia.org/resource/池田貞秀","http://www.w3.org/2000/01/rdf-schema#comment","池田 貞秀（いけだ さだひで）は、戦国時代から江戸時代初期にかけての武将。島津氏の家臣。"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/alias","孝翁永忠居士"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/alias","六左衛門（通称）"
"http://ja.dbpedia.org/resource/池田貞秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/池田貞秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1619年没"
"http://ja.dbpedia.org/resource/池田貞秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1558年生"
"http://ja.dbpedia.org/resource/池田貞秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageID",3109869
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageRevisionID",57553593
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉死"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1558年"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足軽大将"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田源六"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカ"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火縄銃"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1619年没"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田土佐守"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/池田貞秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院氏"
