"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANSI.SYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/ANSI.SYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/AUTOEXEC.BAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/AUTOEXEC.BAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/DOS/V","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/DOS/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/DOSプロンプト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/DOSプロンプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/EDLIN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/EDLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/File_Allocation_Table","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/File_Allocation_Table","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/LAN_Manager","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/LAN_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/MS-DOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/MS-DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/MS-DOS_Editor","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/MS-DOS_Editor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/MS-DOS_Shell","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/MS-DOS_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/MSDOS.SYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/MSDOS.SYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_1.0","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_1.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_2.0","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_2.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_3.x","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_3.x","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_95","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_98","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Millennium_Edition","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Millennium_Edition","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/リアルモード_(Windows_3.0)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/リアルモード_(Windows_3.0)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Windows_9x系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Windows_9x系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/リソース_(Windows)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/リソース_(Windows)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/リソースメーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/リソースメーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/仮想DOSマシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/仮想DOSマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/仮想デバイスドライバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/仮想デバイスドライバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/CHKDSK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/CHKDSK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/COMMAND.COM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/COMMAND.COM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/COMファイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/COMファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/CONFIG.SYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/CONFIG.SYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Category:MS-DOS","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系","http://www.w3.org/2000/01/rdf-schema#label","MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Microsoft_Windows"
"http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マイクロソフトのオペレーティングシステム"
"http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系","http://www.w3.org/2004/02/skos/core#prefLabel","MS-DOS・Windows3.x・9x系"
"http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系","http://dbpedia.org/ontology/wikiPageID",1027564
"http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系","http://dbpedia.org/ontology/wikiPageRevisionID",75276975
"http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:MS-DOS・Windows3.x・9x系?oldid=75276975&ns=14"
"http://wikidata.dbpedia.org/resource/Q9423076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:MS-DOS・Windows3.x・9x系"
