"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q299363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ATPチャンピオンズツアー"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://www.w3.org/2000/01/rdf-schema#label","ATPチャンピオンズツアー"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://www.w3.org/2000/01/rdf-schema#comment","ATPチャンピオンズツアー（ATP Champions Tour）は男子プロテニス協会（ATP）が管轄するテニスのシニアツアーのこと。 参加資格は35歳以上であり、かつ世界ランク1位もしくはグランドスラムシングルス決勝進出者、もしくはデビスカップ優勝チームでシングルスプレイヤーとして戦った選手のみしか参加できない（但し、各大会では主催者推薦で招待選手として開催国などの元有名選手やダブルスで世界ランク上位だった選手を出場させている）。 基本的に大会は8名が2組に分かれてグループステージを戦い1位同士で決勝進出。優勝者には400点が与えられる。"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8g3_"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ATPツアー"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageID",2736970
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageRevisionID",76160744
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジ・ブルゲラ"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・モヤ"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エンクビスト"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・クーリエ"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・イワニセビッチ"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビスカップ"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・アルバート・ホール"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールプ"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マッケンロー"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトル・コルダ"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセロ・リオス"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子プロテニス協会"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルレイビーチ国際テニス選手権"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨルカ島"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタトイル"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム_(テニス)"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ATPツアー"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atpchampionstour.com/"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/abstract","ATPチャンピオンズツアー（ATP Champions Tour）は男子プロテニス協会（ATP）が管轄するテニスのシニアツアーのこと。 参加資格は35歳以上であり、かつ世界ランク1位もしくはグランドスラムシングルス決勝進出者、もしくはデビスカップ優勝チームでシングルスプレイヤーとして戦った選手のみしか参加できない（但し、各大会では主催者推薦で招待選手として開催国などの元有名選手やダブルスで世界ランク上位だった選手を出場させている）。 基本的に大会は8名が2組に分かれてグループステージを戦い1位同士で決勝進出。優勝者には400点が与えられる。"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ATPチャンピオンズツアー"
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://dbpedia.org/ontology/wikiPageLength",1365
"http://ja.dbpedia.org/resource/ATPチャンピオンズツアー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ATPチャンピオンズツアー?oldid=76160744&ns=0"
"http://ja.dbpedia.org/resource/マルセロ・リオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATPチャンピオンズツアー"
"http://ja.dbpedia.org/resource/セドリック・ピオリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATPチャンピオンズツアー"
"http://ja.dbpedia.org/resource/セルジ・ブルゲラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATPチャンピオンズツアー"
"http://ja.dbpedia.org/resource/ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATPチャンピオンズツアー"
"http://ja.dbpedia.org/resource/ツアー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ATPチャンピオンズツアー"
"http://ja.dbpedia.org/resource/ピート・サンプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATPチャンピオンズツアー"
"http://ja.wikipedia.org/wiki/ATPチャンピオンズツアー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ATPチャンピオンズツアー"
