"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4314876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルガリア国家情報庁"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://www.w3.org/2000/01/rdf-schema#label","ブルガリア国家情報庁"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://www.w3.org/2000/01/rdf-schema#comment","ブルガリア国家情報庁（ブルガリアこっかじょうほうちょう、ブルガリア語: Национална Разузнавателна Служба；略称НРС）は、ブルガリア共和国の諜報機関。"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年設立の政府機関"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの行政機関"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の諜報・情報機関"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageID",626674
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageRevisionID",74703857
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年設立の政府機関"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア共和国軍"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の諜報・情報機関"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリアの行政機関"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諜報機関"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア内務省"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrs.bg/"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bulgaria-stub"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://xmlns.com/foaf/0.1/homepage","http://www.nrs.bg/"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/abstract","ブルガリア国家情報庁（ブルガリアこっかじょうほうちょう、ブルガリア語: Национална Разузнавателна Служба；略称НРС）は、ブルガリア共和国の諜報機関。"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルガリア国家情報庁"
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://dbpedia.org/ontology/wikiPageLength",537
"http://ja.dbpedia.org/resource/ブルガリア国家情報庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルガリア国家情報庁?oldid=74703857&ns=0"
"http://ja.dbpedia.org/resource/ブルガリア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア国家情報庁"
"http://ja.dbpedia.org/resource/情報機関の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア国家情報庁"
"http://ja.wikipedia.org/wiki/ブルガリア国家情報庁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルガリア国家情報庁"
