"subject","predicate","object"
"http://ja.dbpedia.org/resource/みどり市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市立大間々東小学校"
"http://ja.dbpedia.org/resource/みどり市立大間々南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市立大間々東小学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みどり市立大間々東小学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://www.w3.org/2000/01/rdf-schema#label","みどり市立大間々東小学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://www.w3.org/2000/01/rdf-schema#comment","みどり市立大間々東小学校（みどりしりつ おおままひがししょうがっこう）は、群馬県みどり市大間々町大間々にある公立小学校。"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の公立小学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みどり市の学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageID",677653
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91835606
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛電気鉄道上毛線"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/みどり市立大間々東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
