"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8621085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メンディップ"
"http://ja.dbpedia.org/resource/Category:メンディップ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メンディップ"
"http://ja.dbpedia.org/resource/Category:メンディップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:メンディップ","http://www.w3.org/2000/01/rdf-schema#label","メンディップ"
"http://ja.dbpedia.org/resource/Category:メンディップ","http://dbpedia.org/ontology/wikiPageID",2866443
"http://ja.dbpedia.org/resource/Category:メンディップ","http://dbpedia.org/ontology/wikiPageRevisionID",61811063
"http://ja.dbpedia.org/resource/Category:メンディップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サマセットの非都市ディストリクト"
"http://ja.dbpedia.org/resource/Category:メンディップ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドのディストリクト"
"http://ja.dbpedia.org/resource/Category:メンディップ","http://www.w3.org/2004/02/skos/core#prefLabel","メンディップ"
"http://ja.dbpedia.org/resource/Category:メンディップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:メンディップ?oldid=61811063&ns=14"
"http://ja.dbpedia.org/resource/ウェルズ_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンディップ"
"http://ja.dbpedia.org/resource/ウェルズ_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンディップ"
"http://ja.dbpedia.org/resource/ウーキー・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンディップ"
"http://ja.dbpedia.org/resource/ウーキー・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンディップ"
