"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファウストゥス・コルネリウス・スッラ・ルクッルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アウグストゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アウルス・ポストゥミウス・アルビヌス_(紀元前99年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アエディリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アカエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アッピウス・クラウディウス・プルケル_(紀元前79年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アテナイのプルタルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アテルラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アフロディシアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アリストテレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アルカティアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アルケラオス_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/アレクサンドロス・ポリュヒストル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/イタリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/インテルレクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/イーモラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/ウェスタの処女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/ウェルケラエの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/エクィテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/エスクイリーナ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/エピダウロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/オプティマテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/オルコメノスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/カイロネイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/カエキリウス・メテッルス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/カッパドキア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/カッパドキア王国","http://ja.dbpedia.org/property/event","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/カティリナ弾劾演説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/カピターニ・ロマーニ級軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/カンプス・マルティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/ガイウス・アウレリウス・コッタ_(紀元前75年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/ガイウス・アントニウス・ヒュブリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/ガイウス・ウァレリウス・フラックス_(紀元前93年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/ガイウス・カッリナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
"http://ja.dbpedia.org/resource/ガイウス・サッルスティウス・クリスプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・コルネリウス・スッラ"
