"subject","predicate","object"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_MUSIC_SALAD"
"http://ja.dbpedia.org/resource/FM_MUSIC_SALAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/FM_MUSIC_SALAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/FM_MUSIC_SALAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/FM_MUSIC_SALAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/FM_MUSIC_SALAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FM_MUSIC_SALAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/FM_MUSIC_SALAD","http://www.w3.org/2000/01/rdf-schema#label","FM MUSIC SALAD"
"http://ja.dbpedia.org/resource/FM_MUSIC_SALAD","http://www.w3.org/2000/01/rdf-schema#comment","『FM MUSIC SALAD』（エフエム・ミュージック・サラダ）は、1985年12月1日から2001年9月28日までエフエム山口 (FMY) で放送されていたラジオ番組である。 心地よいランチタイムの演出・提供をコンセプトにした平日昼の音楽番組で、1998年4月からは月曜 - 木曜 12:00 - 12:55（日本標準時）に放送されていた。番組は、各回放送時点での最新音楽アルバムを洋楽・邦楽を問わずに取り上げていた。また、特集したアルバムのミュージシャン本人をゲストに招いたりしていた。 元々は週5日間の放送で、月曜 - 木曜には「ニューアルバムセレクション」と称しての、金曜には「ミュージック・サラダスペシャル」と称してのリクエスト受付を行っていた。この当時は清水美代子と新井道子が隔週でパーソナリティを務めていたが、1998年4月に長時間生ワイド番組『フライデー・スーパー・フリーク』がスタートするのを受け、番組は金曜の放送を終了。週4日間の放送になってからは、毎月最終週を「リクエストウィーク」と定めていた。また、これ以後は新井が専属でパーソナリティを務めていた。 番組タイトルの表記には揺れがあり、エフエム山口公式サイト内だけでも『FM.music Salad』『FM MUSIC SALAD』『FM・ミュージック・サラダ』といくつもの表記が混在していた。"
"http://ja.dbpedia.org/resource/FM_MUSIC_SALAD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のラジオ番組_(日本)"
