"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー","http://www.w3.org/2000/01/rdf-schema#label","エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー","http://dbpedia.org/ontology/wikiPageID",1977050
"http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー","http://dbpedia.org/ontology/wikiPageRevisionID",70844355
"http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:JFN加盟局のアナウンサー"
"http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エフエム仙台"
"http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮城県のアナウンサー"
"http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー","http://www.w3.org/2004/02/skos/core#prefLabel","エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エフエム仙台のアナウンサー?oldid=70844355&ns=14"
"http://ja.dbpedia.org/resource/井上崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/井上崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/名護ひと美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/名護ひと美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/奥口文結","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/奥口文結","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/後藤心平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/後藤心平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/石垣のりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
"http://ja.dbpedia.org/resource/石垣のりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
"http://wikidata.dbpedia.org/resource/Q9461723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エフエム仙台のアナウンサー"
