"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6103393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/URAP世界大学ランキング"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://www.w3.org/2000/01/rdf-schema#label","URAP世界大学ランキング"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://www.w3.org/2000/01/rdf-schema#comment","URAP世界大学ランキング（英語: University Ranking by Academic Performance）は、中東工科大学が作成している世界大学ランキングである。トムソン・ロイターが提供しているWeb of Scienceのデータを基に世界の2000大学以上を査定している。"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学ランキング"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageID",4437453
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageRevisionID",85611057
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大学ランキング"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大学学術ランキング"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華中科技大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応義塾大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴェン・カトリック大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州立大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナシュ大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリンスカ研究所"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QS世界大学ランキング"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学ランキング"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムソン・ロイター"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学_(ワシントン州)"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東工科大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンディエゴ校"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンフランシスコ校"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE世界大学ランキング"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルボンヌ大学_(2018)"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Web_of_Science"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海交通大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清華大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インペリアル・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Paris_Diderot_University"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール国立大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ工科大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pierre_and_Marie_Curie_University"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューク大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースウェスタン大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギル大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンズ大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/University_of_Paris-Sud"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ＝サクレー大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン大学"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urapcenter.org"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Foldid=1030398286"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://xmlns.com/foaf/0.1/homepage","http://www.urapcenter.org"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/abstract","URAP世界大学ランキング（英語: University Ranking by Academic Performance）は、中東工科大学が作成している世界大学ランキングである。トムソン・ロイターが提供しているWeb of Scienceのデータを基に世界の2000大学以上を査定している。"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageLength",7346
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/URAP世界大学ランキング?oldid=85611057&ns=0"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/URAP世界大学ランキング"
"http://ja.dbpedia.org/resource/バルセロナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URAP世界大学ランキング"
"http://ja.dbpedia.org/resource/パリ＝サクレー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/URAP世界大学ランキング"
"http://ja.wikipedia.org/wiki/URAP世界大学ランキング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/URAP世界大学ランキング"
