"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q295912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/2009年のイギリスの映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/2010年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/GLAADメディア賞映画賞_(拡大公開部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/くたばれ!ユナイテッド_-サッカー万歳!-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/くたばれ!ユナイテッド_-サッカー万歳!-","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/アカデミー監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/アリシア・ヴィキャンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/アーノルド&リヒターのカメラ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/イアン・カニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/インディペンデント・スピリット賞_外国映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/エリザベス1世_〜愛と陰謀の王宮〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/ガイ・ピアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/キャッツ_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/キャッツ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/キャッツ_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/キャッツ_-_オリジナル・サウンドトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/キャッツ_-_オリジナル・サウンドトラック","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/クィア獅子賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/クレア・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_作品賞_(ドラマ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_作品賞_(ミュージカル・コメディ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/サマンサ・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/ダニー・コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/ダーク・マテリアルズ/黄金の羅針盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/デトロイト映画批評家協会賞_作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/デヴィッド・エバーショフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・フーパー"
"http://ja.dbpedia.org/resource/トム・フーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トム・フーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トム・フーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/トム・フーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トム・フーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トム・フーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トム・フーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トム・フーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トム・フーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トム・フーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
