"subject","predicate","object"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/2000/01/rdf-schema#label","DNA (企業)"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社DNA（英名：DNA Inc.）は、日本のグラフィックデザイン会社。"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企画会社"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広告制作プロダクション"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年設立の企業"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックデザイン"
"http://ja.dbpedia.org/resource/DNA_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン会社"
