"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11411363","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古河佳子"
"http://ja.dbpedia.org/resource/古河佳子","http://www.w3.org/2000/01/rdf-schema#label","古河佳子"
"http://ja.dbpedia.org/resource/古河佳子","http://www.w3.org/2000/01/rdf-schema#comment","古河 佳子（ふるかわ けいこ、11月18日 - ）は、日本の女優。株式会社スターズ所属。兵庫県出身。血液型はO型。"
"http://ja.dbpedia.org/resource/古河佳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/古河佳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageID",1606890
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageRevisionID",60323309
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅漬け"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本宝くじ協会"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/古河佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
