"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:20世紀のノンフィクション作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の劇作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の女性著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の翻訳家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の脚本家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://www.w3.org/2000/01/rdf-schema#label","20世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://dbpedia.org/ontology/wikiPageID",3945475
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://dbpedia.org/ontology/wikiPageRevisionID",82735362
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の文学"
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://www.w3.org/2004/02/skos/core#prefLabel","20世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の著作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:20世紀の著作家?oldid=82735362&ns=14"
"http://ja.dbpedia.org/resource/Category:20世紀の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀各国の著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ブレンダン・ビーハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ブレンダン・ビーハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ペンギラン・ユソフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ペンギラン・ユソフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ユスティン・ポポヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ユスティン・ポポヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ラディスラフ・ムニャチコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ラディスラフ・ムニャチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ウィリアム・J・ロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ウィリアム・J・ロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/エルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/エルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/オスカル・アコスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/オスカル・アコスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/ケル・アベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/スマン・ポクレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/スマン・ポクレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/チボル・セケリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/チボル・セケリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/テオドール・キッテルセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/テオドール・キッテルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://ja.dbpedia.org/resource/Category:20世紀の児童文学作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
"http://wikidata.dbpedia.org/resource/Q6409293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀の著作家"
