"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://www.w3.org/2000/01/rdf-schema#label","ラストライン 刑事 岩倉剛"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月曜プレミア8"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堂場瞬一"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の刑事ドラマ"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のテレビドラマ"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageID",4165966
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageRevisionID",83939056
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京の刑事ドラマ"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストライン"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のテレビドラマ"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月曜プレミア8"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堂場瞬一"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラストライン"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://dbpedia.org/ontology/wikiPageLength",207
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラストライン_刑事_岩倉剛?oldid=83939056&ns=0"
"http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラストライン_刑事_岩倉剛"
"http://ja.dbpedia.org/resource/濱津隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛"
"http://ja.wikipedia.org/wiki/ラストライン_刑事_岩倉剛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラストライン_刑事_岩倉剛"
