"subject","predicate","object"
"http://ja.dbpedia.org/resource/パドアのマルシリウス","http://www.w3.org/2000/01/rdf-schema#label","パドアのマルシリウス"
"http://ja.dbpedia.org/resource/パドアのマルシリウス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lcpn"
"http://ja.dbpedia.org/resource/パドアのマルシリウス","http://dbpedia.org/ontology/wikiPageID",1107462
"http://ja.dbpedia.org/resource/パドアのマルシリウス","http://dbpedia.org/ontology/wikiPageRevisionID",14102951
"http://ja.dbpedia.org/resource/パドアのマルシリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドヴァのマルシリウス"
"http://ja.dbpedia.org/resource/パドアのマルシリウス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パドヴァのマルシリウス"
"http://ja.dbpedia.org/resource/パドアのマルシリウス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パドアのマルシリウス"
"http://ja.dbpedia.org/resource/パドアのマルシリウス","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/パドアのマルシリウス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パドアのマルシリウス?oldid=14102951&ns=0"
"http://ja.wikipedia.org/wiki/パドアのマルシリウス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パドアのマルシリウス"
