"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/1602年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/1650年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/NHKハテナゲーム魔法実験のひみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/フランチェスコ・ラナ・デ・テルツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/マクデブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクデブルクの半球"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://www.w3.org/2000/01/rdf-schema#label","マクデブルクの半球"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://www.w3.org/2000/01/rdf-schema#comment","マクデブルクの半球（マクデブルクのはんきゅう、ドイツ語：Magdeburger Halbkugeln）は、17世紀のドイツでオットー・フォン・ゲーリケが行なった、大気圧を示す実験である。「マクデブルクの半球」の呼び名は、当時ゲーリケがマクデブルク市長であったことに由来する。"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Magdeburg_hemispheres"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015zgx"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀のドイツ"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーゲンスブルクの歴史"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理学実験"
"http://ja.dbpedia.org/resource/マクデブルクの半球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真空"
