"subject","predicate","object"
"http://ja.dbpedia.org/resource/NCAA女子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/アメリカン・アイドル_(シーズン8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/アメリカ合衆国共和党全国大会の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/カンザスシティ_(ミズーリ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/キングドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/キングドーム","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/シーザーズ・スーパードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/シーザーズ・スーパードーム","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/ジョー・ルイス・アリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/ジョー・ルイス・アリーナ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
"http://ja.dbpedia.org/resource/バッド・ワールド・ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンパー・アリーナ"
