"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄B6形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8k3fd"
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",514735
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",20361885
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄2100形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄2100形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄B6形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",77
"http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄B6形蒸気機関車?oldid=20361885&ns=0"
"http://ja.wikipedia.org/wiki/国鉄B6形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄B6形蒸気機関車"
