"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー","http://www.w3.org/2000/01/rdf-schema#label","コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータ関連人物"
"http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:工学の賞"
"http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:計算機科学の賞"
"http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:殿堂入りした人物"
"http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー","http://www.w3.org/2004/02/skos/core#prefLabel","コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー","http://dbpedia.org/ontology/wikiPageID",4125373
"http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー","http://dbpedia.org/ontology/wikiPageRevisionID",81548145
"http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コンピュータ歴史博物館フェロー?oldid=81548145&ns=14"
"http://ja.dbpedia.org/resource/アイバン・サザランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/アイバン・サザランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/アラン・クーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/アラン・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/アラン・ケイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/アラン・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/アラン・シュガート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/アラン・シュガート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/アントニー・ホーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/アントニー・ホーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
"http://ja.dbpedia.org/resource/アンドリーズ・ヴァン・ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ歴史博物館フェロー"
