"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京ドーム開催のスポーツイベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/Category:東京ドーム開催の音楽イベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://www.w3.org/2000/01/rdf-schema#label","東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京ドームグループの歴史"
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本開催のイベント_(会場別)"
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文京区の歴史"
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京ドーム"
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の行事・イベント"
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://www.w3.org/2004/02/skos/core#prefLabel","東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://dbpedia.org/ontology/wikiPageID",3304580
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://dbpedia.org/ontology/wikiPageRevisionID",65465558
"http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京ドームの行事・イベント?oldid=65465558&ns=14"
"http://ja.dbpedia.org/resource/ふるさと祭り東京_〜日本のまつり・故郷の味〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/ふるさと祭り東京_〜日本のまつり・故郷の味〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/世界らん展日本大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/世界らん展日本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/全日本プロレス_東京ドーム大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/全日本プロレス_東京ドーム大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/嵐のワクワク学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
"http://ja.dbpedia.org/resource/嵐のワクワク学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
"http://wikidata.dbpedia.org/resource/Q24857865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京ドームの行事・イベント"
