"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18739830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/Category:軌道共鳴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:軌道共鳴","http://www.w3.org/2000/01/rdf-schema#label","軌道共鳴"
"http://ja.dbpedia.org/resource/Category:軌道共鳴","http://dbpedia.org/ontology/wikiPageID",1658608
"http://ja.dbpedia.org/resource/Category:軌道共鳴","http://dbpedia.org/ontology/wikiPageRevisionID",23701830
"http://ja.dbpedia.org/resource/Category:軌道共鳴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:有理数"
"http://ja.dbpedia.org/resource/Category:軌道共鳴","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軌道"
"http://ja.dbpedia.org/resource/Category:軌道共鳴","http://www.w3.org/2004/02/skos/core#prefLabel","軌道共鳴"
"http://ja.dbpedia.org/resource/Category:軌道共鳴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:軌道共鳴?oldid=23701830&ns=14"
"http://ja.dbpedia.org/resource/Category:冥王星族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/ラグランジュ点","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/ラグランジュ点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/反地球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/反地球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/準衛星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/準衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/軌道共鳴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/軌道共鳴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/カークウッドの空隙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/カークウッドの空隙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/トロヤ衛星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/トロヤ衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/Category:トロヤ群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/Category:ヒルダ群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軌道共鳴"
"http://ja.dbpedia.org/resource/Category:アリンダ族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軌道共鳴"
