"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年シドニー人質立て籠もり事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス"
"http://ja.dbpedia.org/resource/コナル・コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス"
"http://ja.dbpedia.org/resource/ダレン・ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス"
"http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス","http://www.w3.org/2000/01/rdf-schema#label","シドニー・オペラ・ハウス"
"http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_nm"
"http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス","http://dbpedia.org/ontology/wikiPageID",2767125
"http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス","http://dbpedia.org/ontology/wikiPageRevisionID",47537548
"http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・オペラハウス"
"http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シドニー・オペラハウス"
"http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シドニー・オペラ・ハウス"
"http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シドニー・オペラ・ハウス?oldid=47537548&ns=0"
"http://ja.wikipedia.org/wiki/シドニー・オペラ・ハウス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シドニー・オペラ・ハウス"
