"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26160413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/BSJapanext","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/ユン・サンヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_さ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/イム・セミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/オムジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/キヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/キム・ギュチョル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/キム・ソニョン_(1976年生の女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/キム・ヘユン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/キム・ヨンオク_(1937年生の女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピング王ルイ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://www.w3.org/2000/01/rdf-schema#label","ショッピング王ルイ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://www.w3.org/2000/01/rdf-schema#comment","『ショッピング王ルイ』（ショッピングおうルイ、朝: 쇼핑왕루이）は2016年9月21日から2016年11月10日までMBCで放送されていた大韓民国のテレビドラマである。"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MBC水木ミニシリーズ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマンティック・コメディ・テレビドラマ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の恋愛ドラマ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市を舞台とした作品"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageID",4277165
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageRevisionID",91142544
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ジェギュン"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ヨリヒ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ヨンオク_(1937年生の女優)"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマンティック・コメディ・テレビドラマ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MBC水木ミニシリーズ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ビョンチョル"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュ・イソン"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のゴールドメダル〜僕が恋したキム・ボクジュ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・チョンファ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドラマチャンネル"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送_(韓国)"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナム・ジヒョン"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ"
"http://ja.dbpedia.org/resource/ショッピング王ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
