"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1011056_P57_Q1977014","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1011848_P57_Q518632","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1011926_P57_Q7184361","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1012216_P57_Q350717","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1012729_P57_Q5947811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1012825_P57_Q532645","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1083724_P57_Q3638455","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1083724_P57_Q3938679","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q3927625_P57_Q3893757","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q52489500_P57_Q3181549","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q30937_P57_Q19953081","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10375245_P57_Q3942513","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10375389_P57_Q1377534","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1037539_P57_Q7147341","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10375403_P57_Q12024956","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10375403_P57_Q16515921","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10375525_P57_Q10387172","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10375526_P57_Q8347262","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10376668_P57_Q4662224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10376668_P57_Q6193965","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1037699_P57_Q1315839","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10377738_P57_Q725783","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10377747_P57_Q13422516","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10377861_P57_Q10385845","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10378122_P57_Q47993031","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10378122_P57_Q47993071","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10378122_P57_Q47993104","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10378146_P57_Q10320594","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10378237_P57_Q745414","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10378279_P57_Q2064707","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10378283_P57_Q2622125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10378285_P57_Q2622125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10379207_P57_Q10342388","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10379333_P57_Q10390360","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10379513_P57_Q169079","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10379579_P57_Q3200884","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10379913_P57_Q16046789","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10380211_P57_Q1690863","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10380732_P57_Q610704","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10380777_P57_Q1709532","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10380788_P57_Q7817192","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10380867_P57_Q4777652","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q1038109_P57_Q256958","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381140_P57_Q1384550","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381174_P57_Q661079","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381204_P57_Q974982","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381225_P57_Q5312913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381231_P57_Q4897586","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381237_P57_Q4019999","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381246_P57_Q374045","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381265_P57_Q2053311","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381324_P57_Q2642891","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381344_P57_Q600209","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381352_P57_Q1997725","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381357_P57_Q745414","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381370_P57_Q3565566","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381374_P57_Q2745262","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381374_P57_Q3298323","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381375_P57_Q1361838","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381377_P57_Q3568578","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381413_P57_Q2053311","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381414_P57_Q3161467","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381419_P57_Q587601","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381445_P57_Q3077064","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381445_P57_Q3420565","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381452_P57_Q745414","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381457_P57_Q151414","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381476_P57_Q2830622","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381498_P57_Q11319","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381499_P57_Q3568452","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
"http://wikidata.dbpedia.org/resource/Q10381540_P57_Q745414","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://dbpedia.org/ontology/director"
