"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3809962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/アカデミー作曲賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/アカデミー賞・エミー賞・グラミー賞・トニー賞を全て受賞した人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/アパッチ砦・ブロンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/アパッチ砦・ブロンクス","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/エンドレス・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/エンドレス・ラブ","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/オクラホマ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/コネクション_マフィアたちの法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/コネクション_マフィアたちの法廷","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/2000/01/rdf-schema#label","ジョナサン・チューニック"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/2000/01/rdf-schema#comment","ジョナサン・チューニック（Jonathan Tunick, [ˈtjuːnɪk], 1938年4月19日 - ）は、アメリカ合衆国の編曲家、音楽監督、作曲家である。トニー賞、アカデミー賞、エミー賞、グラミー賞すべての受賞経験がある。 主な使用楽器はクラリネットである。"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hdqm"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アカデミー賞受賞者"
"http://ja.dbpedia.org/resource/ジョナサン・チューニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージシャン"
