"subject","predicate","object"
"http://ja.dbpedia.org/resource/うず潮_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林芙美子の小説"
"http://ja.dbpedia.org/resource/うず潮_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林芙美子の小説"
"http://ja.dbpedia.org/resource/めし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林芙美子の小説"
"http://ja.dbpedia.org/resource/めし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林芙美子の小説"
"http://ja.dbpedia.org/resource/放浪記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林芙美子の小説"
"http://ja.dbpedia.org/resource/放浪記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林芙美子の小説"
"http://ja.dbpedia.org/resource/晩菊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林芙美子の小説"
"http://ja.dbpedia.org/resource/晩菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林芙美子の小説"
"http://ja.dbpedia.org/resource/第二の結婚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:林芙美子の小説"
"http://ja.dbpedia.org/resource/第二の結婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:林芙美子の小説"
"http://ja.dbpedia.org/resource/Category:林芙美子の小説","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:林芙美子の小説","http://www.w3.org/2000/01/rdf-schema#label","林芙美子の小説"
"http://ja.dbpedia.org/resource/Category:林芙美子の小説","http://dbpedia.org/ontology/wikiPageID",4266368
"http://ja.dbpedia.org/resource/Category:林芙美子の小説","http://dbpedia.org/ontology/wikiPageRevisionID",82077619
"http://ja.dbpedia.org/resource/Category:林芙美子の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:林芙美子"
"http://ja.dbpedia.org/resource/Category:林芙美子の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の小説_(作家別)"
"http://ja.dbpedia.org/resource/Category:林芙美子の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女性文学"
"http://ja.dbpedia.org/resource/Category:林芙美子の小説","http://www.w3.org/2004/02/skos/core#prefLabel","林芙美子の小説"
"http://ja.dbpedia.org/resource/Category:林芙美子の小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:林芙美子の小説?oldid=82077619&ns=14"
