"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11381055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伏湛"
"http://ja.dbpedia.org/resource/伏湛","http://www.w3.org/2000/01/rdf-schema#label","伏湛"
"http://ja.dbpedia.org/resource/伏湛","http://www.w3.org/2000/01/rdf-schema#comment","伏 湛（ふく たん、? - 37年）は、中国の前漢時代から後漢時代初期にかけての政治家。字は恵公。徐州琅邪郡東武県（山東省濰坊市諸城市）の人。済南の伏生と呼ばれた伏勝の九世の孫である。父の伏理は名儒者として知られ、成帝に『詩経』を教え、高密太傅となり、一学派を形成した。子は伏隆・伏咸・伏翕。また、伏湛の子孫には『三国志』や小説『三国志演義』で知られる後漢末の伏完、その娘の伏寿（伏皇后）がいる。"
"http://ja.dbpedia.org/resource/伏湛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:濰坊出身の人物"
"http://ja.dbpedia.org/resource/伏湛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/伏湛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢哀帝期の人物"
"http://ja.dbpedia.org/resource/伏湛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢平帝期の人物"
"http://ja.dbpedia.org/resource/伏湛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢成帝期の人物"
"http://ja.dbpedia.org/resource/伏湛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:緑林軍の人物"
"http://ja.dbpedia.org/resource/伏湛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:37年没"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageID",1305028
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageRevisionID",89720586
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏勝"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏完"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/29年"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孺子嬰"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏寿"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅馬軍の人物"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成帝_(漢)"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新末後漢初"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(漢)"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平帝_(漢)"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:緑林軍の人物"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩経"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濰坊市"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢哀帝期の人物"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢平帝期の人物"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢成帝期の人物"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光武帝"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧禹"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏隆"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀帝_(漢)"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:37年没"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/27年"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司徒"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30年"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/37年"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王莽"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:濰坊出身の人物"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張歩"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸城市"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更始帝"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/abstract","伏 湛（ふく たん、? - 37年）は、中国の前漢時代から後漢時代初期にかけての政治家。字は恵公。徐州琅邪郡東武県（山東省濰坊市諸城市）の人。済南の伏生と呼ばれた伏勝の九世の孫である。父の伏理は名儒者として知られ、成帝に『詩経』を教え、高密太傅となり、一学派を形成した。子は伏隆・伏咸・伏翕。また、伏湛の子孫には『三国志』や小説『三国志演義』で知られる後漢末の伏完、その娘の伏寿（伏皇后）がいる。"
"http://ja.dbpedia.org/resource/伏湛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伏湛"
"http://ja.dbpedia.org/resource/伏湛","http://dbpedia.org/ontology/wikiPageLength",2317
"http://ja.dbpedia.org/resource/伏湛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伏湛?oldid=89720586&ns=0"
"http://ja.dbpedia.org/resource/伏隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏湛"
"http://ja.dbpedia.org/resource/伏完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏湛"
"http://ja.dbpedia.org/resource/伏寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏湛"
"http://ja.dbpedia.org/resource/侯覇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏湛"
"http://ja.dbpedia.org/resource/後漢大司徒、司徒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏湛"
"http://ja.dbpedia.org/resource/後漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏湛"
"http://ja.dbpedia.org/resource/東観漢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏湛"
"http://ja.wikipedia.org/wiki/伏湛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伏湛"
