"subject","predicate","object"
"http://ja.dbpedia.org/resource/炎の英雄_シャープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先込め銃"
"http://ja.dbpedia.org/resource/先込め銃","http://www.w3.org/2000/01/rdf-schema#label","先込め銃"
"http://ja.dbpedia.org/resource/先込め銃","http://dbpedia.org/ontology/wikiPageID",1635752
"http://ja.dbpedia.org/resource/先込め銃","http://dbpedia.org/ontology/wikiPageRevisionID",23294734
"http://ja.dbpedia.org/resource/先込め銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前装式"
"http://ja.dbpedia.org/resource/先込め銃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/前装式"
"http://ja.dbpedia.org/resource/先込め銃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/先込め銃"
"http://ja.dbpedia.org/resource/先込め銃","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/先込め銃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/先込め銃?oldid=23294734&ns=0"
"http://ja.wikipedia.org/wiki/先込め銃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/先込め銃"
