"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓延寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/京兆尹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/劉備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/劉勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/宇喜多氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/宋_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/張敞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/王駿_(御史大夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/琳聖太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/趙匡胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙広漢"
"http://ja.dbpedia.org/resource/趙広漢","http://www.w3.org/2000/01/rdf-schema#label","趙広漢"
"http://ja.dbpedia.org/resource/趙広漢","http://www.w3.org/2000/01/rdf-schema#comment","趙 広漢（ちょう こうかん、? - 紀元前64年）は、前漢の人。字は子都。涿郡蠡吾県の人。"
"http://ja.dbpedia.org/resource/趙広漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前64年没"
"http://ja.dbpedia.org/resource/趙広漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢昭帝期の人物"
"http://ja.dbpedia.org/resource/趙広漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢宣帝期の人物"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageID",1371041
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageRevisionID",90531067
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前64年没"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相司直"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霍禹"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙匡胤"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前64年"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢宣帝期の人物"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前72年"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢昭帝期の人物"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太祖"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰斬の刑"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博野県"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王章"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張敞"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霍光"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁延寿"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭帝_(漢)"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右扶風"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左馮翊"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御史大夫"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京兆尹"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王尊"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林羅山"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元康_(漢)"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷尉"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙充国"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王駿_(御史大夫)"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本始"
"http://ja.dbpedia.org/resource/趙広漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀才_(科挙)"
