"subject","predicate","object"
"http://ja.dbpedia.org/resource/NATOフォネティックコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー"
"http://ja.dbpedia.org/resource/イギリスのテレビドラマ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://www.w3.org/2000/01/rdf-schema#label","ジュリエット・ブラヴォー"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://www.w3.org/2000/01/rdf-schema#comment","『ジュリエット・ブラヴォー』（Juliet Bravo）は、イギリス・BBCで1980年から1985年まで放送された警察ドラマシリーズ。ランカシャー州の架空の町ハートレーの警察署長を務める女性警部補の活躍を描いた。"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r8wp"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のテレビドラマ"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察官を主人公としたドラマ作品"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドを舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BBCのテレビドラマ"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageID",1859471
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageRevisionID",86756470
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドを舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスト・ヨークシャー"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BBCのテレビドラマ"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・サッチャー"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン特捜隊スウィーニー"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性警察官"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bacup_Police_Station_-_geograph.org.uk_-_462381.jpg"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警察官を主人公としたドラマ作品"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男尊女卑"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATOフォネティックコード"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年のテレビドラマ"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITV_(イギリス)"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカシャー"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0080234/"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/976585/index.html"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bacup_Police_Station_-_geograph.org.uk_-_462381.jpg?width=300"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュリエット・ブラヴォー"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacup_Police_Station_-_geograph.org.uk_-_462381.jpg"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/abstract","『ジュリエット・ブラヴォー』（Juliet Bravo）は、イギリス・BBCで1980年から1985年まで放送された警察ドラマシリーズ。ランカシャー州の架空の町ハートレーの警察署長を務める女性警部補の活躍を描いた。"
"http://ja.dbpedia.org/resource/ジュリエット・ブラヴォー","http://dbpedia.org/ontology/wikiPageLength",2390
