"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11420276","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/団交","http://www.w3.org/2000/01/rdf-schema#label","団交"
"http://ja.dbpedia.org/resource/団交","http://dbpedia.org/ontology/wikiPageID",829140
"http://ja.dbpedia.org/resource/団交","http://dbpedia.org/ontology/wikiPageRevisionID",61712298
"http://ja.dbpedia.org/resource/団交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体交渉"
"http://ja.dbpedia.org/resource/団交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林健太郎監禁事件"
"http://ja.dbpedia.org/resource/団交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生運動"
"http://ja.dbpedia.org/resource/団交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働協約"
"http://ja.dbpedia.org/resource/団交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/団交","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/団体交渉"
"http://ja.dbpedia.org/resource/団交","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/団交","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/団交"
"http://ja.dbpedia.org/resource/団交","http://dbpedia.org/ontology/wikiPageLength",248
"http://ja.dbpedia.org/resource/団交","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/団交?oldid=61712298&ns=0"
"http://ja.dbpedia.org/resource/女囚さそりシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/字統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/日大紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/早大闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/村松剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/東大安田講堂事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/林健太郎_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/町村信孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/麻生邸見学ツアー逮捕事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/日産争議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/大衆団交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団交"
"http://ja.dbpedia.org/resource/大衆団交","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/団交"
"http://ja.wikipedia.org/wiki/団交","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/団交"
