"subject","predicate","object"
"http://ja.dbpedia.org/resource/井出福士駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出駅"
"http://ja.dbpedia.org/resource/井出福士駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井出駅"
"http://wikidata.dbpedia.org/resource/Q5355744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井出駅"
"http://ja.dbpedia.org/resource/万沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出駅"
"http://ja.dbpedia.org/resource/井出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出駅"
"http://ja.dbpedia.org/resource/井出","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/井出駅"
"http://ja.dbpedia.org/resource/井出駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井出駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/井出駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/井出駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/井出駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/井出駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/井出駅","http://www.w3.org/2000/01/rdf-schema#label","井出駅"
"http://ja.dbpedia.org/resource/井出駅","http://www.w3.org/2000/01/rdf-schema#comment","井出駅（いでえき）は、山梨県南巨摩郡南部町井出にある、東海旅客鉄道（JR東海）身延線の駅である。"
"http://ja.dbpedia.org/resource/井出駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1_jm"
"http://ja.dbpedia.org/resource/井出駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士身延鉄道"
"http://ja.dbpedia.org/resource/井出駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年開業の鉄道駅"
"http://ja.dbpedia.org/resource/井出駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/井出駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/井出駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の鉄道駅"
"http://ja.dbpedia.org/resource/井出駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県南部町の交通"
"http://ja.dbpedia.org/resource/井出駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_い"
"http://ja.dbpedia.org/resource/井出駅","http://dbpedia.org/ontology/wikiPageID",212822
"http://ja.dbpedia.org/resource/井出駅","http://dbpedia.org/ontology/wikiPageRevisionID",91448441
