"subject","predicate","object"
"http://ja.dbpedia.org/resource/D2_マイティ・ダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/おもひでぽろぽろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/くまのプーさん_完全保存版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/アメリカ物語2/ファイベル西へ行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/ズッコケ三人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/ズッコケ三人組","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/ノーライフキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/フック_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/リトル・マーメイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_冬の特別編_(1991年1月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/信長_KING_OF_ZIPANGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/子鹿物語_(1946年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/汚れなき瞳の中に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/素晴らしい風船旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
"http://ja.dbpedia.org/resource/銭形平次_(風間杜夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友大輔"
