"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/2000/01/rdf-schema#label","TOFU"
"http://ja.dbpedia.org/resource/TOFU","http://www.w3.org/2000/01/rdf-schema#comment","「TOFU<豆腐>」（とうふ）は、吉幾三のシングルである。2004年4月21日に徳間ジャパンコミュニケーションズ / JAPAN RECORDから発売された。"
"http://ja.dbpedia.org/resource/TOFU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食文化を題材とした楽曲"
"http://ja.dbpedia.org/resource/TOFU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(2000年代)"
"http://ja.dbpedia.org/resource/TOFU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉幾三が制作した楽曲"
"http://ja.dbpedia.org/resource/TOFU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉幾三の楽曲"
"http://ja.dbpedia.org/resource/TOFU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子供向け楽曲"
"http://ja.dbpedia.org/resource/TOFU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の楽曲"
"http://ja.dbpedia.org/resource/TOFU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/TOFU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豆腐"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageID",4234281
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageRevisionID",90967346
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男ってやつは…"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックソング"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷子堂"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉幾三が制作した楽曲"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉幾三の楽曲"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子供向け楽曲"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉幾三"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豆腐"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン音楽"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の楽曲"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村豊"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒場のしんちゃん"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運河_(吉幾三の曲)"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉幾三のおもちゃ箱_〜TVアニメ・CM&コミック集〜"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食文化を題材とした楽曲"
"http://ja.dbpedia.org/resource/TOFU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(2000年代)"
