"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー関連人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー関連人物","http://www.w3.org/2000/01/rdf-schema#label","キャンベラ・キャバルリー関連人物"
"http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー関連人物","http://dbpedia.org/ontology/wikiPageID",3562634
"http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー関連人物","http://dbpedia.org/ontology/wikiPageRevisionID",64518945
"http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー関連人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアン・ベースボールリーグ関連人物"
"http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー関連人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー"
"http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー関連人物","http://www.w3.org/2004/02/skos/core#prefLabel","キャンベラ・キャバルリー関連人物"
"http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー関連人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キャンベラ・キャバルリー関連人物?oldid=64518945&ns=14"
"http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリーの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー関連人物"
"http://wikidata.dbpedia.org/resource/Q30628060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キャンベラ・キャバルリー関連人物"
