"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1907年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1908年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1909年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1899年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1902年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1906年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1890年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1897年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1898年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2000/01/rdf-schema#label","1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://dbpedia.org/ontology/wikiPageID",2462608
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://dbpedia.org/ontology/wikiPageRevisionID",64516783
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1900年の交通"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#prefLabel","1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1905年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1899年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1902年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1910年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1908年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1909年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1907年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1903年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1906年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1904年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1901年竣工船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1900年竣工船?oldid=64516783&ns=14"
"http://ja.dbpedia.org/resource/Category:1903年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1896年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1905年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1891年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1895年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1901年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1904年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1892年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1893年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/Category:1894年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ホランド_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ホランド_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/アラバマ_(BB-8)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/アラバマ_(BB-8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/イヴァーニア_(客船・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/イヴァーニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/オーシャン_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/オーシャン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/オールバニ_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/オールバニ_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/カイザー・カール6世_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/カイザー・カール6世_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/キアサージ_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/キアサージ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ギュスターヴ・ゼデ_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ギュスターヴ・ゼデ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/グロモボーイ_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/グロモボーイ_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ケンタッキー_(BB-6)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ケンタッキー_(BB-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ゴライアス_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ゴライアス_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ドイッチュラント_(客船・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ドイッチュラント_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ニオベ_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/ニオベ_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/パイオニア_(防護巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/パイオニア_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/フュルスト・ビスマルク_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/フュルスト・ビスマルク_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/信濃丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/信濃丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/八雲_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/八雲_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/出雲_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/出雲_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/吾妻_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/吾妻_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/敷島_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/敷島_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/朝日_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/朝日_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/白鷹_(水雷艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/白鷹_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/真鶴_(隼型水雷艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/真鶴_(隼型水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/笠戸丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/笠戸丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/紅丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/紅丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/薄雲_(東雲型駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/薄雲_(東雲型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/関東_(工作艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/関東_(工作艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/隼_(隼型水雷艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/隼_(隼型水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/霓_(駆逐艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/霓_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/鵲_(隼型水雷艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://ja.dbpedia.org/resource/鵲_(隼型水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年竣工船"
"http://wikidata.dbpedia.org/resource/Q9402619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1900年竣工船"
