"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1228738","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/Dell_EMC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/IntelliStation_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/JBOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/SMI-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクアレイ"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://www.w3.org/2000/01/rdf-schema#label","ディスクアレイ"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://www.w3.org/2000/01/rdf-schema#comment","ディスクアレイ（米：Storage Array）とは、外部記憶装置のひとつであり、主にサーバ用の外部記憶装置である。ストレージ (Storage) とも呼ばれる。"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f0cj"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:補助記憶装置"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageID",298486
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageRevisionID",79785619
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HP_HASS_NIKE.jpg"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBOD"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAID"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイバーチャネル"
"http://ja.dbpedia.org/resource/ディスクアレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外部記憶装置"
