"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28691246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/褚向"
"http://ja.dbpedia.org/resource/褚向","http://www.w3.org/2000/01/rdf-schema#label","褚向"
"http://ja.dbpedia.org/resource/褚向","http://www.w3.org/2000/01/rdf-schema#comment","褚向（ちょ きょう、生没年不詳）は、南朝梁の官僚。字は景政。本貫は河南郡陽翟県。"
"http://ja.dbpedia.org/resource/褚向","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/褚向","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀没"
"http://ja.dbpedia.org/resource/褚向","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河南褚氏"
"http://ja.dbpedia.org/resource/褚向","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageID",3549804
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageRevisionID",81763709
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽翟県"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褚翔"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀没"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河南褚氏"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内史"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褚湛之"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南郡"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安成郡"
"http://ja.dbpedia.org/resource/褚向","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/abstract","褚向（ちょ きょう、生没年不詳）は、南朝梁の官僚。字は景政。本貫は河南郡陽翟県。"
"http://ja.dbpedia.org/resource/褚向","http://dbpedia.org/ontology/wikiPageLength",612
"http://ja.dbpedia.org/resource/褚向","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/褚向?oldid=81763709&ns=0"
"http://ja.dbpedia.org/resource/褚向","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/褚向"
"http://ja.dbpedia.org/resource/褚翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褚向"
"http://ja.dbpedia.org/resource/チョ向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褚向"
"http://ja.dbpedia.org/resource/チョ向","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/褚向"
"http://ja.wikipedia.org/wiki/褚向","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/褚向"
