"subject","predicate","object"
"http://ja.dbpedia.org/resource/バージン・ショック","http://www.w3.org/2000/01/rdf-schema#label","バージン・ショック"
"http://ja.dbpedia.org/resource/バージン・ショック","http://www.w3.org/2000/01/rdf-schema#comment","『バージン・ショック』は、早稲田ちえによる日本の漫画作品、およびそれを表題作とした漫画短編集。"
"http://ja.dbpedia.org/resource/バージン・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教師と生徒の恋愛を扱った作品"
"http://ja.dbpedia.org/resource/バージン・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/バージン・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよしの短編集"
"http://ja.dbpedia.org/resource/バージン・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/バージン・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageID",1982475
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageRevisionID",67357685
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよしの短編集"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読み切り"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田ちえ"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教師と生徒の恋愛を扱った作品"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シブがき隊"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編集"
"http://ja.dbpedia.org/resource/バージン・ショック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/バージン・ショック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/バージン・ショック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バージン・ショック"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/abstract","『バージン・ショック』は、早稲田ちえによる日本の漫画作品、およびそれを表題作とした漫画短編集。"
"http://ja.dbpedia.org/resource/バージン・ショック","http://dbpedia.org/ontology/wikiPageLength",892
"http://ja.dbpedia.org/resource/バージン・ショック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バージン・ショック?oldid=67357685&ns=0"
"http://ja.dbpedia.org/resource/早稲田ちえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージン・ショック"
"http://wikidata.dbpedia.org/resource/Q11328502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バージン・ショック"
"http://ja.dbpedia.org/resource/バージンショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージン・ショック"
"http://ja.dbpedia.org/resource/バージンショック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バージン・ショック"
"http://ja.wikipedia.org/wiki/バージン・ショック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バージン・ショック"
