"subject","predicate","object"
"http://ja.dbpedia.org/resource/一坪地主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/ラムザタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/ロッテ浦和工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/三里塚闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/上尾事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/上越新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/住民運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/名古屋新幹線訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/埼京線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/埼玉県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/新線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/新線","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://www.w3.org/2000/01/rdf-schema#label","東北・上越新幹線反対運動"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://www.w3.org/2000/01/rdf-schema#comment","東北・上越新幹線反対運動（とうほく・じょうえつしんかんせんはんたいうんどう）とは、東北・上越新幹線建設に対して、沿線の地元自治体や住民が展開した反対運動のことである。反対運動は東北地方を含む各地で生じたが、特に埼玉県南部および東京都北区において激化・長期化した。 本稿では、埼玉県南部および東京都北区において激化・長期化した反対運動について記述する。"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の抗議行動"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸田市の歴史"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼京線"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の交通史"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の交通史"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上越新幹線"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の歴史"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市の歴史"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道史"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北新幹線"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市民活動"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageID",1031109
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageRevisionID",92518575
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越線"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑和"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道新幹線"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地崎宇三郎_(三代)"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補償金"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越駅"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国新幹線鉄道整備法"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越車両センター"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸田市の歴史"
"http://ja.dbpedia.org/resource/東北・上越新幹線反対運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新幹線"
