"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKJ","http://www.w3.org/2000/01/rdf-schema#label","AKJ"
"http://ja.dbpedia.org/resource/AKJ","http://dbpedia.org/ontology/wikiPageID",383873
"http://ja.dbpedia.org/resource/AKJ","http://dbpedia.org/ontology/wikiPageRevisionID",46942020
"http://ja.dbpedia.org/resource/AKJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社コード"
"http://ja.dbpedia.org/resource/AKJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽定訳聖書"
"http://ja.dbpedia.org/resource/AKJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川空港"
"http://ja.dbpedia.org/resource/AKJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/AKJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AKJ"
"http://ja.dbpedia.org/resource/AKJ","http://dbpedia.org/ontology/wikiPageLength",117
"http://ja.dbpedia.org/resource/AKJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AKJ?oldid=46942020&ns=0"
"http://wikidata.dbpedia.org/resource/Q294211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AKJ"
"http://ja.wikipedia.org/wiki/AKJ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AKJ"
