"subject","predicate","object"
"http://ja.dbpedia.org/resource/宍戸璣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長防士民合議書"
"http://ja.dbpedia.org/resource/長防士民合議書","http://www.w3.org/2000/01/rdf-schema#label","長防士民合議書"
"http://ja.dbpedia.org/resource/長防士民合議書","http://www.w3.org/2000/01/rdf-schema#comment","長防臣民合議書（ちょうぼうしんみんごうぎしょ）は、1866年1月4日、宍戸璣によって起草され、萩の土原で80万部が木版印刷され、長州藩領内に配布された書物。山口県立山口図書館など各地に所蔵されている。長州藩は寺小屋が多く、識字率は高く、ほぼ全戸に配布された。"
"http://ja.dbpedia.org/resource/長防士民合議書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロパガンダ"
"http://ja.dbpedia.org/resource/長防士民合議書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年の日本"
"http://ja.dbpedia.org/resource/長防士民合議書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史文書"
"http://ja.dbpedia.org/resource/長防士民合議書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の長州藩"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageID",2178546
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageRevisionID",88425504
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁門の変"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野長矩"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識字率"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺小屋"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利敬親"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸璣"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家官位"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の長州藩"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口図書館"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂藩"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂浪士"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州征討"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂事件"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロパガンダ"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1866年の日本"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史文書"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/長防士民合議書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/長防士民合議書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長防士民合議書"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/abstract","長防臣民合議書（ちょうぼうしんみんごうぎしょ）は、1866年1月4日、宍戸璣によって起草され、萩の土原で80万部が木版印刷され、長州藩領内に配布された書物。山口県立山口図書館など各地に所蔵されている。長州藩は寺小屋が多く、識字率は高く、ほぼ全戸に配布された。"
"http://ja.dbpedia.org/resource/長防士民合議書","http://dbpedia.org/ontology/wikiPageLength",1040
"http://ja.dbpedia.org/resource/長防士民合議書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長防士民合議書?oldid=88425504&ns=0"
"http://wikidata.dbpedia.org/resource/Q11654909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長防士民合議書"
"http://ja.wikipedia.org/wiki/長防士民合議書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長防士民合議書"
