"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/2000/01/rdf-schema#label","蝦夷地"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道_(令制)"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:千島列島の歴史"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の旧地域名"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の地域"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイヌ"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:蝦夷"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:樺太の歴史"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の歴史"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/2004/02/skos/core#prefLabel","蝦夷地"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://dbpedia.org/ontology/wikiPageID",4609436
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://dbpedia.org/ontology/wikiPageRevisionID",90069563
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:蝦夷地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:蝦夷地?oldid=90069563&ns=14"
"http://ja.dbpedia.org/resource/Category:蝦夷地を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/アイヌモシリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/アイヌモシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/和人地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/和人地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/唐子_(蝦夷地)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/唐子_(蝦夷地)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/日ノモト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/日ノモト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/東蝦夷地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/東蝦夷地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/蝦夷共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/蝦夷共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/蝦夷地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/蝦夷地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/西蝦夷地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝦夷地"
"http://ja.dbpedia.org/resource/西蝦夷地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝦夷地"
