"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447485","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/兵庫県立香寺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://www.w3.org/2000/01/rdf-schema#label","姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://www.w3.org/2000/01/rdf-schema#comment","姫路市立中寺小学校（ひめじしりつ なかでらしょうがっこう）は、兵庫県姫路市香寺町中寺にある公立小学校。"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageID",632023
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91834948
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校舎"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道409号久畑香呂線"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道410号中寺北条線"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立香寺中学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立香寺高等学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香寺町コミュニティバス"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himeji_city_Nakadera_elem-sch.jpg"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立香呂小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神崎郡"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立船津小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立前之庄小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立古知小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎町立高岡小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎町立田原小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中寺村"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎町立福崎小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香呂村"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香寺町"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口駅"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播但線"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himeji-hyg.ed.jp/nakadera-e/"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himeji-hyg.ed.jp/nakadera-e/%7Cname=%E5%A7%AB%E8%B7%AF%E5%B8%82%E5%AD%A6%E6%A0%A1%E5%9C%92%E3%81%AB%E3%82%88%E3%82%8B%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_city_Nakadera_elem-sch.jpg?width=300"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫路市立中寺小学校"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9318
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://www.georss.org/georss/point","34.931777777777775 134.72975"
"http://ja.dbpedia.org/resource/姫路市立中寺小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.73
