"subject","predicate","object"
"http://ja.dbpedia.org/resource/KANA-BOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/KANA-BOON_THE_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/KBB_vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/KBB_vol.1","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/KBB_vol.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/KBB_vol.2","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/KBB_vol.2","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/まっさら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/まっさら","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/アスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/アスター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/アスター_(KANA-BOONのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
