"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のつはる少年自然の家"
"http://ja.dbpedia.org/resource/うすき少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のつはる少年自然の家"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://www.w3.org/2000/01/rdf-schema#label","のつはる少年自然の家"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://www.w3.org/2000/01/rdf-schema#comment","のつはる少年自然の家（のつはるしょうねんしぜんのいえ）は、大分県大分市大字荷尾杵にある、大分市の少年自然の家である。"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分市の建築物"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年自然の家"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageID",2206915
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageRevisionID",90525221
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野津原町"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀関町"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県県民の森"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後大野市"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少年自然の家"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分市の建築物"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすき少年自然の家"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反射望遠鏡"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分郡"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年自然の家"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文台"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manabi-oita.jp/institutions/room/27"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/abstract","のつはる少年自然の家（のつはるしょうねんしぜんのいえ）は、大分県大分市大字荷尾杵にある、大分市の少年自然の家である。"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/のつはる少年自然の家"
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://dbpedia.org/ontology/wikiPageLength",834
"http://ja.dbpedia.org/resource/のつはる少年自然の家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/のつはる少年自然の家?oldid=90525221&ns=0"
"http://wikidata.dbpedia.org/resource/Q11275194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/のつはる少年自然の家"
"http://ja.wikipedia.org/wiki/のつはる少年自然の家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/のつはる少年自然の家"
