"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q537155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ヴィラ＝ロボス (小惑星)"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ヴィラ＝ロボス (7244 Villa-Lobos) は小惑星帯に位置する小惑星。ベルギーの天文学者エリック・エルストがヨーロッパ南天天文台で発見した。 ブラジル出身の20世紀を代表する作曲家、エイトル・ヴィラ＝ロボスから命名された。"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5yvc"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1209258
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85160650
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイトル・ヴィラ＝ロボス"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・エルスト"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ南天天文台"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=7244"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.8700000000000001066
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/和名","ヴィラ＝ロボス"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/平均近点角",102.92000000000000171
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",148.71999999999999886
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/発見日","--08-05"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/エリック・エルスト"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/絶対等級",13
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/英名",7244
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.6099999999999998757
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.875"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/近日点引数",186.59000000000000341
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.652"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.098"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://ja.dbpedia.org/property/離心率",0.077700000000000005174
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/abstract","ヴィラ＝ロボス (7244 Villa-Lobos) は小惑星帯に位置する小惑星。ベルギーの天文学者エリック・エルストがヨーロッパ南天天文台で発見した。 ブラジル出身の20世紀を代表する作曲家、エイトル・ヴィラ＝ロボスから命名された。"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",856
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィラ＝ロボス_(小惑星)?oldid=85160650&ns=0"
"http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィラ＝ロボス_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラ＝ロボス_(小惑星)"
