"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","聖徳大学附属女子中学校・高等学校"
"http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",4343707
"http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",82778463
"http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音楽に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光英VERITAS中学校・高等学校"
"http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/光英VERITAS中学校・高等学校"
"http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖徳大学附属女子中学校・高等学校"
"http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",85
"http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖徳大学附属女子中学校・高等学校?oldid=82778463&ns=0"
"http://ja.wikipedia.org/wiki/聖徳大学附属女子中学校・高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖徳大学附属女子中学校・高等学校"
