"subject","predicate","object"
"http://ja.dbpedia.org/resource/イェンニン・ファン・ヘネホウ","http://www.w3.org/2000/01/rdf-schema#label","イェンニン・ファン・ヘネホウ"
"http://ja.dbpedia.org/resource/イェンニン・ファン・ヘネホウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgqx"
"http://ja.dbpedia.org/resource/イェンニン・ファン・ヘネホウ","http://dbpedia.org/ontology/wikiPageID",2455944
"http://ja.dbpedia.org/resource/イェンニン・ファン・ヘネホウ","http://dbpedia.org/ontology/wikiPageRevisionID",39808648
"http://ja.dbpedia.org/resource/イェンニン・ファン・ヘネホウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ホッサールト"
"http://ja.dbpedia.org/resource/イェンニン・ファン・ヘネホウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤン・ホッサールト"
"http://ja.dbpedia.org/resource/イェンニン・ファン・ヘネホウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イェンニン・ファン・ヘネホウ"
"http://ja.dbpedia.org/resource/イェンニン・ファン・ヘネホウ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/イェンニン・ファン・ヘネホウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イェンニン・ファン・ヘネホウ?oldid=39808648&ns=0"
"http://ja.wikipedia.org/wiki/イェンニン・ファン・ヘネホウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イェンニン・ファン・ヘネホウ"
