"subject","predicate","object"
"http://ja.dbpedia.org/resource/福島区検察庁","http://www.w3.org/2000/01/rdf-schema#label","福島区検察庁"
"http://ja.dbpedia.org/resource/福島区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の行政機関"
"http://ja.dbpedia.org/resource/福島区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区検察庁"
"http://ja.dbpedia.org/resource/福島区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の建築物"
"http://ja.dbpedia.org/resource/福島区検察庁","http://dbpedia.org/ontology/wikiPageID",2214288
"http://ja.dbpedia.org/resource/福島区検察庁","http://dbpedia.org/ontology/wikiPageRevisionID",82555431
"http://ja.dbpedia.org/resource/福島区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島地方検察庁"
"http://ja.dbpedia.org/resource/福島区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区検察庁"
"http://ja.dbpedia.org/resource/福島区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の建築物"
"http://ja.dbpedia.org/resource/福島区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の行政機関"
"http://ja.dbpedia.org/resource/福島区検察庁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福島地方検察庁"
"http://ja.dbpedia.org/resource/福島区検察庁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福島区検察庁"
"http://ja.dbpedia.org/resource/福島区検察庁","http://dbpedia.org/ontology/wikiPageLength",106
"http://ja.dbpedia.org/resource/福島区検察庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福島区検察庁?oldid=82555431&ns=0"
"http://ja.dbpedia.org/resource/二本松市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島区検察庁"
"http://ja.dbpedia.org/resource/区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島区検察庁"
"http://ja.dbpedia.org/resource/福島簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島区検察庁"
"http://ja.dbpedia.org/resource/福島簡易裁判所","http://ja.dbpedia.org/property/担当検察庁","http://ja.dbpedia.org/resource/福島区検察庁"
"http://wikidata.dbpedia.org/resource/Q11593037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福島区検察庁"
"http://ja.wikipedia.org/wiki/福島区検察庁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福島区検察庁"
