"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11422769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)"
"http://ja.dbpedia.org/resource/CPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)"
"http://ja.dbpedia.org/resource/CPL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://www.w3.org/2000/01/rdf-schema#label","CPL (圏論プログラミング言語)"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://www.w3.org/2000/01/rdf-schema#comment","CPL (正式名称：Categorical Programming Language) は圏論に基づいたデータ型の定義と計算モデルを持つ関数型プログラミング言語であり、1987年、によって発案された。圏論の計算機科学に対する応用の黎明期に生まれた言語である。"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関数型言語"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:圏論"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageID",2691510
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageRevisionID",85224928
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始双代数"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算モデル"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒等関数"
"http://ja.dbpedia.org/resource/CPL_(圏論プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終双代数"
