"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015_日本女子サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/2015_日本女子サッカーリーグ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022_DIVISION_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/TUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/いきものがかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/クラブフィールズ・リンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/クリタウォーターガッシュ昭島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/ノジマステラ神奈川相模原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/中村忠_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://www.w3.org/2000/01/rdf-schema#label","厚木市荻野運動公園競技場"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://www.w3.org/2000/01/rdf-schema#comment","厚木市荻野運動公園競技場（あつぎしおぎのうんどうこうえんきょうぎじょう）は、神奈川県厚木市が所有・運営する競技場で、日本陸上競技連盟第二種公認競技場で、厚木市初の都市基幹公園及び総合運動公園として整備された厚木市荻野運動公園内に立地している。2009年にフィールド部を改修し、105m ×　68m　のピッチサイズに拡張され、あわせてウィンターオーバーシードを実施し、通年サッカー・ラグビーで使用できるようになった。またH28年に円盤投げ用のネットなども追加された。"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県のスポーツ施設"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚木市の建築物"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の陸上競技場"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のサッカー競技施設"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageID",2205768
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageRevisionID",91959021
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大学サッカーリーグ"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ogino_Sports_Park_Atsugi_Kanagawa_2013.JPG"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の陸上競技場"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚木市の建築物"
"http://ja.dbpedia.org/resource/厚木市荻野運動公園競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競技場"
