"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11497887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/1993年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/たべるダケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/やじきた道中_てれすこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/アクトレインクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/カンフーハッスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/シャークボーイ&マグマガール_3-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/ホームレス中学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/リアル鬼ごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持丸加賀"
"http://ja.dbpedia.org/resource/持丸加賀","http://www.w3.org/2000/01/rdf-schema#label","持丸加賀"
"http://ja.dbpedia.org/resource/持丸加賀","http://www.w3.org/2000/01/rdf-schema#comment","持丸 加賀（もちまる かが、1993年11月6日 - ）は、日本の俳優・声優。東京都練馬区出身。有限会社アクトレインクラブ所属。 身長163cm、体重49kg。"
"http://ja.dbpedia.org/resource/持丸加賀","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbwm6y"
"http://ja.dbpedia.org/resource/持丸加賀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
