"subject","predicate","object"
"http://ja.dbpedia.org/resource/1971年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ1形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://www.w3.org/2000/01/rdf-schema#label","箱根登山鉄道ケ2形客車"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://www.w3.org/2000/01/rdf-schema#comment","箱根登山鉄道ケ2形客車（はこねとざんてつどうケ2がたきゃくしゃ）は、箱根登山鉄道が同社鋼索線（箱根登山ケーブルカー）用へ1971年（昭和46年）に投入したケーブルカー車両。鋼索線における3代目車両にあたる。"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年製の鉄道車両"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所製の客車"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箱根登山鉄道"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鋼索鉄道用車両"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageID",3860037
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageRevisionID",70489556
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年製の鉄道車両"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼索鉄道"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立製作所製の客車"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道ケ100・ケ200形客車"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道ケ1形客車"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道鉄道線"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道鋼索線"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箱根登山鉄道"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鋼索鉄道用車両"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強羅駅"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://xmlns.com/foaf/0.1/name","箱根登山鉄道ケ2形客車"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:箱根登山鉄道の車両"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tozan-CableCar-3rd.jpg?width=300"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/箱根登山鉄道ケ2形客車"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tozan-CableCar-3rd.jpg"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/備考","数値はに基づく。"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/全幅","2622.0"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/全長","11560.0"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/全高","3720.0"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/文字色","#f2f2f2"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/画像","Tozan-CableCar-3rd.jpg"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/画像説明",1994
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/背景色","#e25c34"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/製造年",1971
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/製造数",2
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/車両名","箱根登山鉄道ケ2形客車"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/車両重量","9.0"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/軌間","983.0"
"http://ja.dbpedia.org/resource/箱根登山鉄道ケ2形客車","http://ja.dbpedia.org/property/画像幅",280
