"subject","predicate","object"
"http://ja.dbpedia.org/resource/Prime_k-tuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六つ子素数"
"http://ja.dbpedia.org/resource/六つ子素数","http://www.w3.org/2000/01/rdf-schema#label","六つ子素数"
"http://ja.dbpedia.org/resource/六つ子素数","http://dbpedia.org/ontology/wikiPageID",4327164
"http://ja.dbpedia.org/resource/六つ子素数","http://dbpedia.org/ontology/wikiPageRevisionID",82313823
"http://ja.dbpedia.org/resource/六つ子素数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四つ子素数"
"http://ja.dbpedia.org/resource/六つ子素数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四つ子素数"
"http://ja.dbpedia.org/resource/六つ子素数","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/六つ子素数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六つ子素数?oldid=82313823&ns=0"
"http://ja.dbpedia.org/resource/六つ子素数","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六つ子素数"
"http://ja.wikipedia.org/wiki/六つ子素数","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六つ子素数"
