"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q611096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/2010年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/LOGAN/ローガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/LOGAN/ローガン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ベケット_(2021年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ホルブルック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/2000/01/rdf-schema#label","ボイド・ホルブルック"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/2000/01/rdf-schema#comment","ボイド・ホルブルック（Boyd Holbrook、1981年9月1日 - ）は、アメリカ合衆国、ケンタッキー州出身の俳優、モデルである 。 『バラエティ』誌にて「2012年に注目すべき10人の俳優」のひとりに選ばれた。"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt6h4"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性モデル"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンタッキー州の人物"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageID",3022647
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageRevisionID",92531441
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーガン_プロトタイプL-9"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベケット_(2021年の映画)"
"http://ja.dbpedia.org/resource/ボイド・ホルブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
