"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18744218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物","http://www.w3.org/2000/01/rdf-schema#label","龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物","http://dbpedia.org/ontology/wikiPageID",3060509
"http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物","http://dbpedia.org/ontology/wikiPageRevisionID",52958475
"http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の政党の人物"
"http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物","http://www.w3.org/2004/02/skos/core#prefLabel","龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:龍馬プロジェクトの人物?oldid=52958475&ns=14"
"http://ja.dbpedia.org/resource/下田寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/下田寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/中山義隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/中山義隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/南出賢一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/南出賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/國場幸之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/國場幸之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/大岡敏孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/大岡敏孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/小田原潔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/小田原潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/山野之義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/山野之義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/崎田恭平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/崎田恭平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/杉田水脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/杉田水脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/松尾崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/松尾崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/武井俊輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/武井俊輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/永井浩介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/永井浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/田畑裕明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/田畑裕明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/神谷宗幣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/神谷宗幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/福岡憲宏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/福岡憲宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/草地博昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/草地博昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/藤井浩人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/藤井浩人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/鈴木英敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
"http://ja.dbpedia.org/resource/鈴木英敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍馬プロジェクトの人物"
