"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1133061","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クローン大戦"
"http://ja.dbpedia.org/resource/フランク・ウェルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン大戦"
"http://ja.dbpedia.org/resource/クローン・ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン大戦"
"http://ja.dbpedia.org/resource/コーリー・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン大戦"
"http://ja.dbpedia.org/resource/ジェームズ・アーノルド・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン大戦"
"http://ja.dbpedia.org/resource/スター・ウォーズ:_バッド・バッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン大戦"
"http://ja.dbpedia.org/resource/スター・ウォーズ_反乱者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン大戦"
"http://ja.dbpedia.org/resource/ダース・ベイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン大戦"
"http://ja.dbpedia.org/resource/トム・ケイン_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン大戦"
"http://ja.dbpedia.org/resource/クローン大戦","http://www.w3.org/2000/01/rdf-schema#label","クローン大戦"
"http://ja.dbpedia.org/resource/クローン大戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qc6n"
"http://ja.dbpedia.org/resource/クローン大戦","http://dbpedia.org/ontology/wikiPageID",280468
"http://ja.dbpedia.org/resource/クローン大戦","http://dbpedia.org/ontology/wikiPageRevisionID",66960991
"http://ja.dbpedia.org/resource/クローン大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズにおける戦いの一覧"
"http://ja.dbpedia.org/resource/クローン大戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スター・ウォーズにおける戦いの一覧"
"http://ja.dbpedia.org/resource/クローン大戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クローン大戦"
"http://ja.dbpedia.org/resource/クローン大戦","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/クローン大戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クローン大戦?oldid=66960991&ns=0"
"http://ja.wikipedia.org/wiki/クローン大戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クローン大戦"
