"subject","predicate","object"
"http://ja.dbpedia.org/resource/あま市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/あま市甚目寺総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/あま市立甚目寺南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/あま市立甚目寺東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/上萱津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/上萱津","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/愛知県の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/愛知県立五条高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/新居屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/新居屋","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/甚目寺_(あま市の地名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/甚目寺_(あま市の地名)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/甚目寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西今宿"
"http://ja.dbpedia.org/resource/西今宿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/西今宿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/西今宿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/西今宿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/西今宿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/西今宿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/西今宿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/西今宿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西今宿","http://www.w3.org/2000/01/rdf-schema#label","西今宿"
"http://ja.dbpedia.org/resource/西今宿","http://www.w3.org/2000/01/rdf-schema#comment","西今宿（にしいまじゅく）は、愛知県あま市の大字。"
"http://ja.dbpedia.org/resource/西今宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あま市の町・字"
"http://ja.dbpedia.org/resource/西今宿","http://dbpedia.org/ontology/wikiPageID",3544372
